"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","pubblicare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_pubblicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_pubblicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_pubblicare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11855816"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tacere"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascondere"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stampare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svelare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffondere"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivelare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propagare"
"http://kaiko.getalp.org/dbnary/ita/pubblicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proclamare"
"nodeID://b11855816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11855816","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11855817"
"nodeID://b11855817","http://www.w3.org/ns/lemon/ontolex#writtenRep",", publicare"
