"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kontingenz"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I8wKdQ--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z5R3hw--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PPlWZw--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u84NIw--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Notwendigkeit"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rapport"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zufälligkeit"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Häufungsverhältnis"
"http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Möglichsein"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Notwendigkeit"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Möglichsein"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zufälligkeit"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontingenz__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Kontingenz__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Kontingenz__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Häufungsverhältnis"
