"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://www.w3.org/2000/01/rdf-schema#label","porsi"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_porsi__verb__1"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cessare"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbandonare"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/smettere"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interrompere"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniziare"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprestarsi"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cominciare"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prepararsi"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mettersi"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collocarsi"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accingersi"
"http://kaiko.getalp.org/dbnary/ita/porsi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentarsi"
