"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/gravallvarlig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/gravallvarlig","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_swe__allvarlig__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/gravallvarlig","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_swe__grav__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/gravallvarlig","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_swe__allvar__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/gravallvarlig","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__gravallvarlig__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__der__swe__grav__Noun__1_gravallvarlig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der__swe__grav__Noun__1_gravallvarlig","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/_swe__grav__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der__swe__grav__Noun__1_gravallvarlig","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der__swe__grav__Noun__1_gravallvarlig","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/gravallvarlig"
"http://kaiko.getalp.org/dbnary/eng/__der__swe__grav__Noun__1_gravallvarlig","http://www.w3.org/2004/02/skos/core#note","3 -> |t -> dead serious"
