"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","interventionistisch"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1-naWw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gWL-VQ--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDubhQ--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JhrcKg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dsptCw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JigF1g--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-6Dlg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WW2QLg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35cR6g--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5RrFjw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S8Tt-g--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wLQt0g--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_meXvRQ--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MzvG2g--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PYPsFg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pC4UgQ--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kWjm8w--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gczt3Q--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7dzBw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WCJmgg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v33daw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DO2QOA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v3Czvw--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oeYi4A--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGGrhg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-kY1A--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IHJtLA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_emGbcg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pkNnzQ--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U1T73Q--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ohWeg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkwwsA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0VsKiA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMay3g--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VrE4CA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lD2ArA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7h-E4Q--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fE4gLA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B0UhOg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3Vcdg--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6HcWSA--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q5lm7A--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TayNoQ--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vsyO7Q--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTP67w--_interventionistisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/interventionistisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZNYQQ--_interventionistisch__Adjektiv__1"
