"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/vero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_epo__vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/vero__avv__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_vec__vero__sost__2"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_vec__vero__sost__3"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_spa__vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_lat__vero__avv__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_lat__vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_vec__vero__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_lat__vero__verb__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_vec__vero__avv__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_vec__vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/vero__agg__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/vero__sost__1"
"http://kaiko.getalp.org/dbnary/ita/vero","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/ita/_fin__vero__sost__1"
