"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.w3.org/2000/01/rdf-schema#label","firma"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_firma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_firma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_firma__sost__1"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bocciatura"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sconosciuto"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anonimo"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/siglatura"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autografo"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marca"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nome"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conferma"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ratifica"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convalida"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/griffe"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prestigio"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segnatura"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personaggio"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottoscrizione"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sigla"
"http://kaiko.getalp.org/dbnary/ita/firma__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marchio"
