"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","amministrazione"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_amministrazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_amministrazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_amministrazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_amministrazione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/budget"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dirigenti"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/governo"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contabilità"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/direzione"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/responsabili"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dosaggio"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amministratori"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gestione"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/azienda"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ufficio"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cura"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bilancio"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ente"
"http://kaiko.getalp.org/dbnary/ita/amministrazione__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolazione"
