"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","безумен"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_безумен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_безумен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_безумен__Прилагателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Прилагателно име"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безсмислен"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистов"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обезумял"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нелеп"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необмислен"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бесен"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побъркан"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/луд"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразсъден"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смахнат"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лудешки"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/френетичен"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/див"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/налудничав"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подлудял"
"http://kaiko.getalp.org/dbnary/bul/безумен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идиотизиран"
