"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/Нобелевская_премия"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/нобелевка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16954974"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600720"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600721"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_Нобель__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600722"
"nodeID://b16954974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","разг. Нобелевская премия"
"nodeID://b17600720","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","разг. Нобелевская премия"
"nodeID://b17600721","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","разг. Нобелевская премия"
"nodeID://b17600722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","разг. Нобелевская премия"
