"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.w3.org/2000/01/rdf-schema#label","dunkel"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/cat/__cf__deu__dunkel__Adjectiu__1"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_2__deu__dunkel__Adjectiu__1"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/cat/__ws_1__deu__dunkel__Adjectiu__1"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjectiu"
"http://kaiko.getalp.org/dbnary/cat/_deu__dunkel__Adjectiu__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
