"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Larve"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaulfrosch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaulkröte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaulpadde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b991477"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b991480"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b991481"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b991482"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b991483"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b991478"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaulquappe__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b991479"
"nodeID://b991477","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zoologie, speziell Herpetologie: (im Wasser lebende) Larve der Vertreter der Ordnung Froschlurche (Anura; auch: Salientia) mit äußeren Kiemen-Büschel und einem Ruderschwanz mit Flossensaum, die sich in späteren Entwicklungsstadien wieder zurückbilden"
"nodeID://b991478","http://purl.org/dc/terms/bibliographicCitation","Hermann Heſſe: Roßhalde. Roman. S. Fiſcher, Berlin [1914], Seite 151 (Zitiert nach Internet Archive) ."
"nodeID://b991478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schließlich kam er an ein kleines ſteinernes Waſſerbecken, wo der Gärtner früher die Gießkannen gefüllt und worin er ſelber einmal ein paar winzige Kaulquappen gehalten hatte."
"nodeID://b991479","http://purl.org/dc/terms/bibliographicCitation","Wolfdietrich Schnurre: Als Vaters Bart noch rot war. Ein Roman in Geschichten. 1. Auflage. Verlag «Die Arche», Zürich 1958, Seite 15–16 (Zitiert nach Google Books) ."
"nodeID://b991479","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich war wütend auf Herthas Mutter; und obwohl Mama mich feingemacht hatte, ging ich nicht zum Begräbnis[,] sondern ich ging Kaulquappen fangen an dem Tag; und als ich am Abend dann wiederkam, da hatte ich lauter Entengrütze an der Hose, und der Jackenkragen und die Schuhe waren auch eingesaut, und Vater schimpfte mit mir, und Mama bekam wieder böse Augen, und sie sagte, na, also von ihr hätte ich das jedenfalls nicht."
"nodeID://b991480","http://purl.org/dc/terms/bibliographicCitation","Erwin Strittmatter: Der Laden. Aufbau-Verlag, Berlin/Weimar 1983, Seite 367 ."
"nodeID://b991480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Was mich betrifft, so hätte ich die Zeit, die ich auf dem Brotwagen versitze, dazu benutzen können, im Dorfteich Kunkatze (Kaulquappen) zu fangen. Schon lange wollte ich bei uns im Hofe in der Regentonne Kunkatze aussetzen und beobachten, wie sie langsam, langsam zu Fröschen werden."
"nodeID://b991481","http://purl.org/dc/terms/bibliographicCitation","Adolf Muschg: Sutters Glück. 1. Auflage. Suhrkamp Verlag, Frankfurt am Main 2003 (Suhrkamp-Taschenbuch ; 3442), ISBN 3-518-39942-X, Seite 161 (Erstausgabe 2001) ."
"nodeID://b991481","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Kirschbaum hat abgeblüht, im Biotop haben die Kaulquappen Beinchen angesetzt, es kommt der Mai, unerbittlich, dann werden es kleine Frösche, die den ersten Landgang versuchen, und weit werden sie damit nicht kommen."
"nodeID://b991482","http://purl.org/dc/terms/bibliographicCitation","Gerhard Henschel: Kindheitsroman. 1. Auflage. Hoffmann und Campe, Hamburg 2004, ISBN 3-455-03171-4, Seite 289 ."
"nodeID://b991482","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dicht am Ufer schwammen Kaulquappen."
"nodeID://b991483","http://purl.org/dc/terms/bibliographicCitation","Rainer Heuser: Ein einmaliger Kontakt. 1. Auflage. RAM-Verlag, Lüdenscheid [2019], ISBN 978-3-942303-83-5, Seite 136 ."
"nodeID://b991483","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dwayne bewegte seine Beine beim Hochklettern wie eine Kaulquappe, robbte Zentimeter für Zentimeter nach oben und schaffte es dann endlich."
