"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_mul-conv__69__numéral__1"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__69__nom__1"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__69__verb__1"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/69__nom__1"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_jpn__69__nom__1"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/69__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_jpn__69__nom__2"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kor__69__nom__1"
"http://kaiko.getalp.org/dbnary/fra/69","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kor__69__nom__2"
