"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613010"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613009"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16112443"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17613007"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613008"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613011"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613012"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_hale__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16112442"
"nodeID://b16112442","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overført|språk"
"nodeID://b16112443","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Må jeg hale det ut av deg?"
"nodeID://b17613007","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Må jeg hale det ut av deg?"
"nodeID://b17613008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overført|språk"
"nodeID://b17613009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Må jeg hale det ut av deg?"
"nodeID://b17613010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Må jeg hale det ut av deg?"
"nodeID://b17613011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overført|språk"
"nodeID://b17613012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{kontekst|overført|språk"
