"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","accumulato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_accumulato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disperso"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sprecato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sparso"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sparpagliato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/speso"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sperperato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/serbato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccolto"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammucchiato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affastellato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accatastato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitalizzato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammassato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammonticchiato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agglomerato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risparmiato"
"http://kaiko.getalp.org/dbnary/ita/accumulato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immagazzinato"
