"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hilfe"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Luftverkehr"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Versorgung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hilfsmaßnahme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hilfeleistung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b892317"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftbrücke__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b892318"
"nodeID://b892317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Versorgung eines isolierten Gebietes ausschließlich über den Luftweg"
"nodeID://b892318","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Berliner Luftbrücke sicherte das Überleben der Stadt."
