"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abwendung"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L--6tw--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8ovCXQ--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtKuxQ--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IC9ZoQ--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggtvPQ--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OVylkw--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NcmG1Q--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LdHZoQ--_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Abwendung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
