"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Seilbahnhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/U-Bahn-Haltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bedarfshaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lokalbahnhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/S-Bahn-Haltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochbahnhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Straßenbahnhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bushaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ersatzhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eisenbahnhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtbahnhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bahnhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Endhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Starthaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Taxihaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tramhaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Autobushaltestelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Haltestation"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Haltepunkt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Haltestelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b902119"
"nodeID://b902119","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Stelle, Ort, an dem Verkehrsmittel planmäßig halten"
