"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/E-Papier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausgabegerät"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Drucker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bildschirm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Datenhelm"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lautsprecher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Elektronisches_Papier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Apparatur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lightgun"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Infrarottouch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lightpen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cyberpuck"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gamecontroller"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gamepad"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gametrak"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Relais"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Touchpen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Eingabegerät__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DualShock"
