"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","leicht"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d6zpAQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5MRQQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7pPpw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UImd0Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9hhWA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_085xyg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MHBozg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmXFTw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8XBPfg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8WMl0g--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jT1-Yg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xHnnfw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kiOuvg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bGILIg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMUYlA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XbgYw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qtU47Q--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVc3yw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qsgPQQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fMBChQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BeFajQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sn-y-g--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5TuShA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gwAA-g--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lc-KfQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K6L-KQ--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g6-A4A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBLwRg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3YH9Pw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A-7-kg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUEFdg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUdt8A--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_09iU8w--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-MBxZA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HpMiXA--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_49XKjw--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a0bNPg--_leicht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/leicht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hT1Kxw--_leicht__Adjektiv__1"
