"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/nor/__no_gloss_Bqjj1g--_krysse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/nor/__ws_2_krysse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/nor/__ws_4_krysse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/nor/__ws_1_krysse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/nor/krysse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/nor/__ws_5_krysse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/nor/__ws_3_krysse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/nor/__tr_eng_4_krysse__Verb__1","http://kaiko.getalp.org/dbnary#writtenForm","hybridise"
