"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_fleur__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_fleur__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10224415"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_fleur__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_fleur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10224418"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_fleur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10224416"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_fleur__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10224417"
"nodeID://b10224415","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par métonymie) La plante à fleurs elle-même."
"nodeID://b10224416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10224417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10224418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
