"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","tot"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BycHJQ--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dlXVIw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6U7z9Q--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7COLng--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R7knqw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FrKZ3w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c7QAkg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84t07w--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QF0hOg--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ilyvw--_tot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/tot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gxDQuA--_tot__Adjektiv__1"
