"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/2000/01/rdf-schema#label","крест"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/rus/__cf_крест__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_2_крест__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_1_крест__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_4_крест__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_3_крест__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/rus/__ws_5_крест__сущ__1"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://www.w3.org/ns/lemon/lime#language","ru"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/орден"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/фигура"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/конфигурация"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/подпись"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/жест"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/судьба"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/форма"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/символ"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/Георгиевский_крест"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#partOfSpeech","сущ"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/испытание"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/хер"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/страдание"
"http://kaiko.getalp.org/dbnary/rus/крест__сущ__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
