"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.w3.org/2000/01/rdf-schema#label","star"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_star__sost__1"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_star__sost__1"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_star__sost__1"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comparsa"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/superstar"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/rockstar"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/guest_star"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/starlet"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pornostar"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/pop_star"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/star_system"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attore"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divo"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stella"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asso"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fuoriclasse"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fenomeno"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diva"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vedette"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campione"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personaggio"
"http://kaiko.getalp.org/dbnary/ita/star__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personalità"
