"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.w3.org/2000/01/rdf-schema#label","αβανιά"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ell/__cf_αβανιά__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_2_αβανιά__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_1_αβανιά__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_3_αβανιά__ουσιαστικό__1"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://www.w3.org/ns/lemon/lime#language","el"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#partOfSpeech","ουσιαστικό"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/βλάβη"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/κατηγορία"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/ρετσινιά"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/συκοφαντία"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/διαβολή"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/καταλαλιά"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/ζημιά"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/δυσφήμηση"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/δυσκολία"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/συμφορά"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/στεναχώρια"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/κακογλωσσιά"
"http://kaiko.getalp.org/dbnary/ell/αβανιά__ουσιαστικό__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ell/κακολογία"
