"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Hals__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Hals__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Hals__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b884826"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Hals__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757897"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Hals__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757898"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Hals__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17757899"
"nodeID://b884826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gegenüber anderen Bestandteilen oder Bereichen eines Objekts dünnerer Teil"
"nodeID://b17757897","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gegenüber anderen Bestandteilen oder Bereichen eines Objekts dünnerer Teil"
"nodeID://b17757898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gegenüber anderen Bestandteilen oder Bereichen eines Objekts dünnerer Teil"
"nodeID://b17757899","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","gegenüber anderen Bestandteilen oder Bereichen eines Objekts dünnerer Teil"
