"subject","predicate","object"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#label","concepts"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#label","conceptos"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#label","Konzepte"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#label","concepts"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#label","понятия"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#label","concetti"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#label","begrippen"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b10474"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b15863277"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#domain","nodeID://b15863229"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#integer"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.w3.org/ns/lemon/lime"
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#comment","Свойство 'понятия' указывает количество лексических понятий, определенных в наборе понятий или участвующих либо в LexicalLinkset, либо в ConceptualizationSet."
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2000/01/rdf-schema#comment","The 'concepts' property indicates the number of lexical concepts defined in a concept set or involved in either a LexicalLinkset or ConceptualizationSet."
"http://www.w3.org/ns/lemon/lime#concepts","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
"nodeID://b10474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10474","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10477"
"nodeID://b10475","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#ConceptSet"
"nodeID://b10475","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10476","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b10476","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10475"
"nodeID://b10477","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#ConceptualizationSet"
"nodeID://b10477","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10476"
"nodeID://b15863229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15863229","http://www.w3.org/2002/07/owl#unionOf","nodeID://b15863232"
"nodeID://b15863230","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#ConceptSet"
"nodeID://b15863230","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15863231","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b15863231","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863230"
"nodeID://b15863232","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#ConceptualizationSet"
"nodeID://b15863232","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863231"
"nodeID://b15863277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15863277","http://www.w3.org/2002/07/owl#unionOf","nodeID://b15863280"
"nodeID://b15863278","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/ontolex#ConceptSet"
"nodeID://b15863278","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15863279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#LexicalLinkset"
"nodeID://b15863279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863278"
"nodeID://b15863280","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/ns/lemon/lime#ConceptualizationSet"
"nodeID://b15863280","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15863279"
