"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghiottoneria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boccata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pasto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/leccornia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_boccone__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11928231"
"nodeID://b11928231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","dose di cibo che si può introdurre in bocca in un colpo solo"
