"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/maladie"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/indisposition"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/règles"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/radadas"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ragnagnas"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ours"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bringues"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10347562"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10347561"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_menstruation__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10347560"
"nodeID://b10347560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Physiologie) Ensemble des phénomènes qui, à des intervalles quasi mensuels, se manifestent au cours du cycle menstruel."
"nodeID://b10347561","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La menstruation marque le début de la période pendant laquelle une femme est apte à procréer."
"nodeID://b10347561","http://purl.org/dc/terms/bibliographicCitation","Danielle Haase-Dubosc, Susie Tharu, Marcelle Marini, Mary-E John, Rama Melkote, Enjeux contemporains du féminisme indien, 2003"
"nodeID://b10347562","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C’est la bourgeoisie qui a fait de l’argent une chose sacrée qui exige le mystère, analogue aux menstruations auxquelles on pense tout le temps et dont on ne parle jamais."
"nodeID://b10347562","http://purl.org/dc/terms/bibliographicCitation","Roger Vailland, 325.000 francs, 1954, réédition Le Livre de Poche, page 49"
