"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__戦闘__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__宗主__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__璽__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/station__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__state__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__state__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_afr__state__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yol__state__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__state__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/state__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/state__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__state__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/state__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/state","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_state","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_xxaLcw--_state"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/state"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_state","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_xxaLcw--_state"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_state","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
