"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъргав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подвижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/невъздържан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ентусиазиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/общителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закачлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необуздан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/добродушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лекомислен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сърдечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/палав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щастлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скоклив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безгрижен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неистов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/жив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чевръст"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шеговит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/весел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/побеснял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поривист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_игрив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпуснат"
