"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Grapefruit"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tB9dyw--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v0uLtw--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0IxdbQ--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PCBB8w--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mvIR2Q--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-asVw--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ph4-xQ--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rU56lQ--_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Grapefruit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Grapefruit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
