"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__macho__nom__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/macho__adj__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/macho__nom__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_eng__macho__adj__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_por__macho__nom__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_por__macho__adj__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__macho__adj__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__macho__nom__1"
"http://kaiko.getalp.org/dbnary/fra/macho","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_spa__macho__nom__2"
