"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/2000/01/rdf-schema#label","circassienne"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_circassienne__nom__2"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lmNJgw--_circassienne__nom__2"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VFFUlQ--_circassienne__nom__2"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_circassienne__nom__2"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_circassienne__nom__2"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/robe"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/étoffe"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/vêtement"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/tissu"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/circassienne__nom__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
