"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Numeral"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","millionenfach"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#numeral"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jQ18Nw--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-ff6g--_millionenfach__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/millionenfach__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zXrNw--_millionenfach__Adjektiv__1"
