"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Psychiatrie__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Psychiatrie__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Psychiatrie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b912270"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Psychiatrie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606160"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Psychiatrie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606161"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Psychiatrie__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606159"
"nodeID://b912270","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich, kurz für: psychiatrische Anstalt"
"nodeID://b17606159","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich, kurz für: psychiatrische Anstalt"
"nodeID://b17606160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich, kurz für: psychiatrische Anstalt"
"nodeID://b17606161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","umgangssprachlich, kurz für: psychiatrische Anstalt"
