"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schizocoel"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schizocoel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AoXZEQ--_Schizocoel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hewKrg--_Schizocoel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifp7rw--_Schizocoel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ViNHw--_Schizocoel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schizocoel__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
