"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_cours__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_cours__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_cours__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10318746"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_cours__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10318744"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_cours__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10318745"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_cours__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10318743"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_cours__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10318742"
"nodeID://b10318742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Hydrologie) Flux, étendue parcourue par l’eau des fleuves, des rivières et des ruisseaux. → voir cours d’eau"
"nodeID://b10318743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La route parcourt une campagne fertile et variée par des jardins, par des plantations de noyers, et par des coteaux plantés de vignes : à gauche, ou suit presque constamment le cours de l’Yonne ; […]"
"nodeID://b10318743","http://purl.org/dc/terms/bibliographicCitation","Eusèbe Girault de Saint-Fargeau, Guide pittoresque du voyageur en France, Firmin Didot frères, 1837, volume 1 (Route de Paris à Genève : Département de l’Yonne), page 1"
"nodeID://b10318744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dans cette partie de son cours, la Lanterne reçoit les eaux de nombreux ruisseaux ou « rus » provenant des vallons tourbeux voisins."
"nodeID://b10318744","http://purl.org/dc/terms/bibliographicCitation","Gustave Malcuit, Contributions à l’étude phytosociologique des Vosges méridionales saônoises : les associations végétales de la vallée de la Lanterne, thèse de doctorat, Société d’édition du Nord, 1929, p. 6"
"nodeID://b10318745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La colonne descend dans la vallée au Sud du camp et suit le cours du ruisseau d’Aïn El-Fert à l’Ouest, puis au Nord-Ouest."
"nodeID://b10318745","http://purl.org/dc/terms/bibliographicCitation","Frédéric Weisgerber, Trois Mois de campagne au Maroc : étude géographique de la région parcourue, Ernest Leroux, Paris, 1904, page 133"
"nodeID://b10318746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Une rivière dont le cours,<br"
