"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/cyan"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/azur"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/bleu"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10735466"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10735467"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bleu_ciel__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10735465"
"nodeID://b10735465","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Couleur bleue, mélangée de blanc."
"nodeID://b10735466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#77B5FE"
"nodeID://b10735467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Patrick remarqua que ses artères métacarpiennes dorsales étaient bleu ciel sur le dos de ses mains pâles."
"nodeID://b10735467","http://purl.org/dc/terms/bibliographicCitation","Belinda Bauer, traduit par Christine Rimoldy, Cadavre 19 (Rubbernecker), 10/18, 2015, page 179"
