"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Niederlage"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fünfsatzsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Viersatzsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Viertelfinalsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprintsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landesliga-Sieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Etappensieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesamtsieg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Überraschungssieg"
