"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Berufsjugendlicher__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Berufsjugendlicher__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Berufsjugendlicher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760984"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Berufsjugendlicher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b963350"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Berufsjugendlicher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760982"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Berufsjugendlicher__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17760983"
"nodeID://b963350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ironische Bezeichnung für einen Erwachsenen, der sich in Kleidung und Verhalten wie ein Jugendlicher gibt"
"nodeID://b17760982","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ironische Bezeichnung für einen Erwachsenen, der sich in Kleidung und Verhalten wie ein Jugendlicher gibt"
"nodeID://b17760983","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ironische Bezeichnung für einen Erwachsenen, der sich in Kleidung und Verhalten wie ein Jugendlicher gibt"
"nodeID://b17760984","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ironische Bezeichnung für einen Erwachsenen, der sich in Kleidung und Verhalten wie ein Jugendlicher gibt"
