"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abade"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Cce58w--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXhCOw--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8JpuAQ--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VMmUjg--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FCQmw--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZlN1gg--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-ACYA--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Zjivg--_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abade__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
