"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Stoffdach"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wCWzsA--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDrzaw--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iwuWuQ--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cd5Kxw--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qjriSg--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQ2WWA--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LfUH3w--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3DhsoA--_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Stoffdach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Stoffdach__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
