"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","ABC-Gefahr"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D2-S1g--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBrx4A--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tpV6QA--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uF2m3g--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UqQURg--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUg90g--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8LGMg--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJc8eg--_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_ABC-Gefahr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/ABC-Gefahr__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
