"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbPhrase"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","lace into"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_lace_into__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_lace_into__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_lace_into__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/criticize"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/dig_into"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tuck_into"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tear_into"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rip_into"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/light_into"
"http://kaiko.getalp.org/dbnary/eng/lace_into__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/excoriate"
