"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/sire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/sire__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__sire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__sire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__sire__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pli__sire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pli__sire__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__sire__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/sire","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__sire__Verb__1"
