"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sufficienza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/opulenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/copiosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricchezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sazietà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fame"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miseria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mancanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penuria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/povertà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarsezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indigenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristrettezze"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_carestia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11903912"
"nodeID://b11903912","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","situazione di grave fame prolungata dovuta a varie cause (siccità, guerra, genocidio, inondazioni) con probabile morte di varie persone"
