"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","aggressivieren"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RSURYw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Xi5GQ--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4uZrvg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zWjyMw--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jmp7hg--_aggressivieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aggressivieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWpomQ--_aggressivieren__Verb__1"
