"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_enigheta__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_enigheta__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_enigheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16124833"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_enigheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606084"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_enigheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606085"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_enigheta__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17606086"
"nodeID://b16124833","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|enighet|nb"
"nodeID://b17606084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|enighet|nb"
"nodeID://b17606085","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|enighet|nb"
"nodeID://b17606086","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|be|enighet|nb"
