"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Vergnügen"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOO7CA--_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IaJIDg--_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mAWjJQ--_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sTLvFw--_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qz5kIQ--_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Os-UAA--_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8taCQ--_Vergnügen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vergnügen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OLhfcQ--_Vergnügen__Substantiv__1"
