"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/orientare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aiutare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stordire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disturbare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/importunare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inebetire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confondere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rincretinire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distrarre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rintronare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcertare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disorientare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intontire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_frastornare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12328114"
"nodeID://b12328114","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","confondere colpendo qualcuno violentemente con oggetti o per mezzo di suoni molto forti"
