"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Heeresoffizier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bundeswehr"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Marineoffizier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Luftwaffenoffizier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Seeoffizier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Truppenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Offizier"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stabsapotheker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberfeldapotheker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flotillenarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stabsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Generaloberstabsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberfeldarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Generalstabsarzt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberfeldveterinär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stabsveterinär"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sanitätsoffizier__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oberstabsveterinär"
