"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Lautwert"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8yhjsA--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMi-ig--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N8gONA--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZAdkg--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2eU0EA--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4r1phA--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2QZqw--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lv5QoQ--_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Lautwert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Lautwert__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
