"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Militär"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqDT0w--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F7iaFg--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8hlsaw--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZ6R8w--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oHbMKA--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2OwgeQ--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S0e0cw--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_in47pg--_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Militär__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Militär__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
