"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/2000/01/rdf-schema#label","Marysville"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_17_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_16_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_15_Marysville__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Marysville__Proper_noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Proper noun"
