"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/профессия"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/цирюльник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/брадобрей"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/барбер"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/парикмахер"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17072995"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_бородобрей__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17072994"
"nodeID://b17072994","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","устар. то же, что брадобрей"
"nodeID://b17072995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Если я о нём еще не говорил, то сокращённо здесь скажу, а ежели говорил, то повторить не лишнее, что он был турок, старый камердинер императора Павла, который ко всем качествам музульманина присоединял искусство бородобрея и, несмотря на графский диплом, на все ленты, даже и Андреевскую, повешенную ему на шею и через плечо, бривал его величество и, словом, во всей форме был у двора его Фигаро."
"nodeID://b17072995","http://purl.org/dc/terms/bibliographicCitation","уточнение титула=Часть 4|источник=НКРЯ|2=И. М. Долгоруков|3=Повесть о рождении моем, происхождении и всей моей жизни, писанная мной самим и начатая в Москве, 1788-го года в августе месяце, на 25-ом году моей жизни|4=1799-1806"
