"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","merit"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_KN-nKA--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_bIJb1g--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_K5F5-A--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_3d6bYA--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_uEz-nA--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_May0ug--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_NP4afg--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_6fy8Tg--_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_merit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/merit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
