"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_chicken__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_chicken__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_chicken__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6369244"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_chicken__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6369246"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_chicken__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6369245"
"nodeID://b6369244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(uncountable) The meat from this bird eaten as food."
"nodeID://b6369245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Amongst thee more harmless reptiles to be found were several lizards and iguanas. The natives killed these and used them for food. The flesh was not despised by explorers, and I was told it tasted exactly like chicken; but, however good it might have been, my courage was not suffcient to enable me to overcome my prejudice against tasting it."
"nodeID://b6369245","http://purl.org/dc/terms/bibliographicCitation","1887, Harriet W. Daly, Digging, Squatting, and Pioneering Life in the Northern Territory of South Australia, page 97:"
"nodeID://b6369246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Before cooking chicken, or other poultry, rinse with cold water and pat dry with a paper towel."
"nodeID://b6369246","http://purl.org/dc/terms/bibliographicCitation","1995, Jean Paré, Chicken, Etc., Company's Coming Publishing Limited, →ISBN, page 7:"
