"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/2000/01/rdf-schema#label","rompere"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rompere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rompere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rompere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_rompere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_rompere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interessare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/continuare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiudere"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/recuperare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riprendere"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertire"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sistemare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/proseguire"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riassettare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rispettare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attrarre"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricongiungere"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rabberciare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/unire"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riconciliarsi"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricomporre"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riunirsi"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggiustare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rappacificarsi"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricucire"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/osservare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riparare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rammendare"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricostruire"
"http://kaiko.getalp.org/dbnary/ita/rompere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rattoppare"
