"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","eindringen"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UK-5Yg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z462zQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r67f5Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHnxGg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vjs9mg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NB91Hg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Uh4lQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2q-D2w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZ9cmA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eApYMA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7H8pQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VG-6Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ed5VQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8Rv5Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGN2ug--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OToSig--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mDK6lQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lZz0Uw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_495q1g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rdto9Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7OQ4-Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VcLM7A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZEZY3Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGnacQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N1jtqw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fXuroQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ouZS-w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JuLgPQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_myLo9Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mE8o-w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efckgw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KYF11w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-v9tw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ajkSeg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xOc7VQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wa2kZw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-VF0Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UwZZ0g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gk4IfQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SjKDlw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OMo-DA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5IsytA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8xLgg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2nHLEA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wjuBA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWeH8Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFg4Gw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hP11yA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWLJqA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kwJdKQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zjQNjA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXQDIA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oBlA-w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aeJ9lw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTG8-Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_adn4DQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5oUEQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hRGa6w--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DYcgiw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIzFgw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ch4Uyg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipenVg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ZsrEQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3K4wDg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwkPhA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GWrjw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YNeRrw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_224c9A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5pCgpg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWpmaQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LC-Dw--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tovKxA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ur2yOg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7mX9A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9B-m3g--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zbUV9Q--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZJkYQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnZ0UQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wshdlg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cYEKQg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSHEHQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Sl8tA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k5bNwQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJ-PnQ--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TztCkg--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Fcf2A--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EiIWng--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6U-vvA--_eindringen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/eindringen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MwVQMQ--_eindringen__Verb__1"
