"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ehlert"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HFNshw--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iE4HBw--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQeOeg--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBRxaw--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OyF33g--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0XA0zQ--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8q-bg--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5eZGdA--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KOP3LQ--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VE7D0A--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6p2Avw--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBnW6w--_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ehlert__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ehlert__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
