"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ardore"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ardore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ardore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ardore__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lentezza"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fiacca"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fresco"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddo"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pigrizia"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frescura"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indolenza"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddezza"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gelo"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inerzia"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/flemma"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/foga"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calura"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fervore"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intensità"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alacrità"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccitazione"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasporto"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivacità"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calore"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impeto"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arsura"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/brama"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infervoramento"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impegno"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vampa"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bruciore"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zelo"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calorosità"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desiderio"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convinzione"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiducia"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passione"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vigore"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veemenza"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fede"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiasmo"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fuoco"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiamma"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slancio"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ebbrezza"
"http://kaiko.getalp.org/dbnary/ita/ardore__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
