"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16332487"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622058"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622057"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17622055"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622056"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622059"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17622060"
"http://kaiko.getalp.org/dbnary/por/__ws_3_âncora__Substantivo__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16332486"
"nodeID://b16332486","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(mídia, Rádio e Televisão) principal apresentador de um programa jornalístico ou de esportes"
"nodeID://b16332487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Chung, ex-'''âncora''' de TV, tem 16,8% das intenções de voto.'' {{OESP|2007|dezembro|17}}"
"nodeID://b17622055","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Chung, ex-'''âncora''' de TV, tem 16,8% das intenções de voto.'' {{OESP|2007|dezembro|17}}"
"nodeID://b17622056","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(mídia, Rádio e Televisão) principal apresentador de um programa jornalístico ou de esportes"
"nodeID://b17622057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Chung, ex-'''âncora''' de TV, tem 16,8% das intenções de voto.'' {{OESP|2007|dezembro|17}}"
"nodeID://b17622058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Chung, ex-'''âncora''' de TV, tem 16,8% das intenções de voto.'' {{OESP|2007|dezembro|17}}"
"nodeID://b17622059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(mídia, Rádio e Televisão) principal apresentador de um programa jornalístico ou de esportes"
"nodeID://b17622060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(mídia, Rádio e Televisão) principal apresentador de um programa jornalístico ou de esportes"
